id;age;gender;ethnicity;experience;quiz_version;age_category;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;gender_d;social_d;interests_d
33;11;Meisje;{Nederland};{Nee};L;3;3;2;3;3;3;1;5;3;3;3;2;3;0.0254179343668086;NA;1.09034210399546
34;9;Jongen;{Nederland};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};A;2;2;1;3;4;3;2;5;4;1;2;4;3;-0.00553546885343534;-0.436976584656261;NA
35;9;Jongen;{Nederland};{Nee};D;2;1;2;2;3;3;1;2;5;1;2;4;3;-0.00917871375378382;NA;1.13337766225088
36;8;Jongen;{Nederland};{Nee};D;1;1;1;3;3;5;1;2;4;2;2;5;3;-0.318691262513377;NA;0.287321125060848
37;10;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};B;2;3;3;5;5;2;1;3;5;1;3;1;1;0.341989027906499;-0.558195879411802;NA
38;12;Meisje;{Geen van bovenstaande, maar een ander land in Europa, Nederland};{Ja, op school};C;3;2;4;3;5;5;1;3;4;2;3;5;3;0.155056686761684;NA;0.0534606613029562
39;8;Zeg ik liever niet;{Nederland};{Nee};C;1;1;2;2;4;1;1;4;4;2;1;2;3;-0.246789740097717;NA;0.208989510062675
40;8;Meisje;{Nederland};{Nee};D;1;1;1;5;5;1;2;3;5;1;3;4;1;0.558462095201438;NA;0.41219107438028
41;11;Meisje;{Nederland};{Ja, op school};L;3;2;4;3;5;2;1;4;3;3;3;4;3;0.112134084620327;NA;0.317233427121365
42;7;Meisje;{Nederland};{Nee};C;1;4;1;5;5;3;2;1;5;2;3;4;2;-0.107403448628013;NA;0.426236212848761
43;10;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};C;2;4;3;2;5;3;1;4;3;3;2;4;3;0.175615431806715;NA;-0.136890106483329
44;7;Meisje;{Nederland};{Nee};C;1;2;3;3;4;4;1;4;4;1;2;2;2;-0.42666142828024;NA;0.210053655620282
45;13;Meisje;{Nederland};{Ja, op school,Nee};K;4;3;3;3;4;3;1;3;4;2;3;3;3;-0.789451142852446;NA;0.0108391387818959
46;11;Meisje;{Nederland};{Ja, op school};B;3;3;3;3;5;3;1;3;3;3;3;5;3;0.438866740484683;-0.67336264439095;NA
47;9;Meisje;{Nederland};{Nee};L;2;2;3;5;5;5;1;5;5;1;3;5;2;0.0354547679347345;NA;0.392466256721141
48;12;Jongen;{Nederland};{Ja, op school};K;3;1;1;1;3;3;1;4;4;2;2;4;3;-0.496656842644397;NA;0.718074708302719
49;8;Jongen;{Nederland};{Ja, op school};A;1;3;5;5;5;3;1;3;3;1;1;1;1;0.376341701688067;-0.508005727549697;NA
50;11;Meisje;{Weet ik niet of zeg ik liever niet};{Nee};J;3;2;2;5;5;1;1;5;1;1;5;1;3;0.740324288061501;-0.433508504510147;NA
51;10;Zeg ik liever niet;{Weet ik niet of zeg ik liever niet};{Nee};B;2;3;1;3;3;3;3;4;3;3;3;2;3;-0.123122352088242;-0.341738653891744;NA
52;11;Meisje;{Marokko};{Ja, op school};A;3;1;1;1;1;1;1;1;5;1;1;4;1;0.106144331508294;0.0661544297774715;NA
53;13;Meisje;{Nederland};{Ja, op school};C;4;3;2;3;5;3;2;3;3;3;3;4;3;-0.486869649229309;NA;0.988369843772111
54;12;Jongen;{Nederland};{Ja, op school};C;3;3;3;2;4;2;1;3;3;3;3;4;3;0.574669245096161;NA;0.860855215424678
55;12;Meisje;{Nederland};{Nee};J;3;4;5;3;5;4;1;3;4;2;3;2;2;-0.26936958852556;-0.467345713727346;NA
56;10;Meisje;{Nederland};{Ja, op school};K;2;3;2;3;3;2;1;3;3;3;3;2;3;-0.791815493452907;NA;0.179434268268402
57;12;Meisje;{Nederland};{Ja, op school};I;3;5;3;5;5;4;1;3;3;3;2;2;2;0.372700093939387;-0.990366686660944;NA
58;10;Jongen;{Nederland};{Ja, op school};L;2;1;1;3;3;4;1;3;5;1;2;4;3;0.117117896488338;NA;-0.52003400884471
59;11;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis,Nee};K;3;1;1;1;1;1;3;5;3;3;3;5;3;-0.339193575390881;NA;0.852160944672817
60;11;Jongen;{Nederland};{Nee};K;3;1;3;1;1;3;3;2;3;3;3;4;3;0.738157633786561;NA;0.886041568796467
61;10;Meisje;{Geen van bovenstaande, maar een ander land in Europa, Nederland};{Nee};I;2;1;3;2;2;3;1;5;3;3;2;4;3;-0.934562975337136;-0.0139284606666384;NA
62;9;Meisje;{Nederland};{Ja, op school};C;2;2;4;3;3;4;3;3;5;1;2;1;3;-0.106113240933941;NA;0.889583310721492
63;10;Jongen;{Nederland};{Ja, op school};B;2;2;2;2;3;4;1;5;4;2;2;4;3;0.0937725965981141;0.628137570891833;NA
64;11;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};B;3;2;3;4;5;4;1;5;3;1;5;1;1;0.027615154199163;-0.0631108538672626;NA
65;11;Meisje;{Nederland};{Ik weet niet wat programmeren is};A;3;3;4;2;5;4;1;5;3;1;3;2;2;-0.841514080152396;-0.68753160861398;NA
66;10;Jongen;{Nederland};{Ja, op school};J;2;1;1;3;5;3;2;4;4;2;5;5;1;0.678184984013599;-0.460045080168378;NA
67;12;Meisje;{Nederland};{Ja, op school};K;3;4;3;1;5;3;1;4;3;3;4;2;3;0.305703929929122;NA;0.892210497803321
68;11;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};J;3;1;2;1;5;1;3;3;3;3;2;4;3;0.453635942971485;0.210038659218259;NA
69;7;Jongen;{Nederland,Duitsland};{Ja, bij familie, vrienden of thuis};J;1;1;1;1;1;3;1;3;3;2;1;2;2;0.26174873721652;-0.541947433799661;NA
70;8;Jongen;{Nederland};{Nee};K;1;3;4;3;4;3;1;5;4;2;4;3;1;-0.180711067187574;NA;0.547073202647939
71;12;Meisje;{Nederland,Polen};{Ja, op school};A;3;4;2;4;5;4;1;3;4;2;3;2;2;-0.143622635071597;-0.476557413523411;NA
72;12;Meisje;{Nederland,Marokko};{Ja, op school};A;3;3;3;2;3;2;1;5;3;3;2;2;3;0.0447068145177301;-0.750684528001218;NA
73;9;Jongen;{Geen van bovenstaande, maar een ander land in Europa, Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};C;2;1;1;2;3;5;1;5;5;1;2;1;1;-0.44745678579622;NA;0.199601795503824
74;7;Jongen;{Nederland};{Ik weet niet wat programmeren is};K;1;1;3;1;3;3;3;3;3;4;3;4;2;-0.731427818002983;NA;-1.55582431438139
75;10;Geen van beide;{Nederland,Polen};{Ja, op school};L;2;2;1;2;5;5;2;4;5;1;3;4;3;0.409265381246919;NA;0.452183389472319
76;9;Meisje;{Nederland};{Ik weet niet wat programmeren is};J;2;2;3;5;5;4;1;5;3;3;5;1;3;-0.354982737449248;-0.223186304004501;NA
77;9;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};K;2;2;1;4;5;3;2;4;5;1;3;2;1;0.305076117215549;NA;-0.287975875652279
78;9;Zeg ik liever niet;{Nederland};{Ja, op school};J;2;2;3;3;5;4;1;3;4;3;3;1;3;0.211068925983336;-0.117421456782622;NA
79;13;Meisje;{Nederland};{Nee};L;4;5;2;5;5;3;1;3;5;1;3;3;2;-0.433089908874184;NA;0.757753096526967
80;12;Meisje;{Nederland,Turkije};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub,Ja, bij familie, vrienden of thuis};K;3;2;4;1;1;3;2;3;3;3;3;3;3;-0.366335067267278;NA;-0.468886162851753
81;12;Jongen;{Nederland};{Nee};B;3;3;4;3;3;3;1;5;3;3;3;3;3;-0.650692140836913;NA;NA
82;7;Meisje;{Weet ik niet of zeg ik liever niet};{Ja, op school,Ja, bij familie, vrienden of thuis};K;1;2;3;2;5;3;3;1;1;5;3;3;5;-0.209870682956458;NA;0.0239964389245126
83;9;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};C;2;3;3;4;5;3;1;3;5;1;2;2;2;-0.301896546221881;NA;0.0754285442615252
84;8;Meisje;{Nederland};{Ik weet niet wat programmeren is};A;1;3;3;1;5;1;3;4;5;1;2;3;3;0.263566899098495;0.00757919018232311;NA
85;10;Meisje;{Nederland};{Nee,Ik weet niet wat programmeren is};C;2;2;3;1;3;1;1;5;1;4;1;1;4;0.0213657191702173;NA;0.819056656910262
86;12;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, op school};J;3;1;3;5;5;4;3;2;3;3;3;2;3;-0.534599609926525;0.394328446080775;NA
87;12;Meisje;{Nederland};{Nee};J;3;3;2;2;5;3;1;4;3;3;3;2;3;-0.955108547093298;-1.12471608733934;NA
88;10;Meisje;{Nederland,Suriname};{Ja, op school};K;2;2;3;5;4;3;3;2;3;1;2;3;3;0.533320025986541;NA;0.680902975922605
89;7;Meisje;{Nederland};{Ja, op school};J;1;1;1;1;5;3;4;1;5;1;2;1;2;-0.167826400243137;0.317801642431087;NA
90;11;Meisje;{Nederland,Turkije};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub,Ja, bij familie, vrienden of thuis};L;3;4;3;2;4;4;2;4;3;3;3;4;3;0.411066934836307;NA;1.2512242123561
91;7;Meisje;{Nederland};{Nee};J;1;4;1;5;5;5;3;5;3;5;3;3;3;-0.412688095435963;-0.541759167110933;NA
92;7;Meisje;{Nederland};{Nee};I;1;2;1;3;3;1;4;4;4;2;2;3;3;-0.188891552010989;-0.440688732967461;NA
93;11;Zeg ik liever niet;{Nederland,Indonesië};{Nee};J;3;1;1;2;2;2;2;5;4;2;2;2;3;-0.559239459445887;-0.618521613062566;NA
94;12;Jongen;{Nederland};{Ja, op school};J;3;1;1;4;5;3;1;3;5;1;2;4;3;1.4331171453887;-1.0653142781811;NA
95;11;Jongen;{Nederland};{Ja, op school};B;3;2;3;5;5;1;1;4;3;3;3;4;3;0.262804231443387;0.188287121938253;NA
96;7;Jongen;{Nederland};{Ja, op school};J;1;1;1;1;5;3;3;3;3;2;1;5;2;-1.20744248869748;0.775557312526026;NA
97;9;Jongen;{Weet ik niet of zeg ik liever niet};{Nee};I;2;1;1;1;5;3;1;2;5;1;4;5;2;0.598040506701171;-0.319043907477556;NA
98;12;Meisje;{Nederland};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};A;3;4;2;3;5;4;2;4;3;3;3;2;3;0.946300189545397;-0.0594084926130742;NA
99;9;Meisje;{Nederland};{Ik weet niet wat programmeren is};A;2;3;3;1;5;3;1;4;4;2;4;1;1;0.627434745187079;-0.757672899288452;NA
100;11;Meisje;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};L;3;3;4;2;3;4;1;5;3;3;3;2;3;-0.684336747129747;NA;0.730838892831021
101;7;Meisje;{Weet ik niet of zeg ik liever niet};{Ja, op school};A;1;4;5;1;2;5;4;3;2;1;5;2;1;-0.939272984603305;0.531536024935032;NA
102;14;Jongen;{Nederland};{Nee};K;4;3;3;3;3;3;1;3;3;3;3;4;3;0.118136011990817;NA;0.54055855625756
103;12;Meisje;{Nederland};{Ja, op school};C;3;3;3;1;4;2;1;3;3;3;3;4;3;-0.530572190714429;NA;1.04184297259774
104;10;Meisje;{Nederland};{Nee};D;2;2;3;5;5;3;1;2;3;3;3;4;3;0.515502711415289;NA;1.14413233136985
105;7;Meisje;{Nederland};{Nee};I;1;1;5;1;4;3;1;3;1;2;1;2;3;0.040755216579789;-0.127093097617799;NA
106;8;Meisje;{Nederland};{Ik weet niet wat programmeren is};B;1;2;3;2;3;3;3;3;1;5;2;3;3;0.772422158134763;-0.141379185122989;NA
107;9;Jongen;{Nederland};{Ja, op school};I;2;3;2;3;5;3;1;4;3;3;2;2;2;0.324299634974279;-0.709850496632593;NA
108;10;Zeg ik liever niet;{Nederland};{Ik weet niet wat programmeren is};D;2;1;3;3;4;3;1;5;5;1;1;3;2;0.481085712567448;NA;0.423512258109916
109;9;Jongen;{Nederland};{Ja, op school};B;2;1;3;3;5;3;1;4;3;3;4;2;2;-0.879006585535576;-0.173844255186081;NA
110;11;Zeg ik liever niet;{Geen van bovenstaande, maar een ander land buiten Europa, Nederland};{Ik weet niet wat programmeren is, Nee};L;3;3;2;1;5;2;1;3;3;2;3;2;3;0.214882712448299;NA;0.813627168318529
111;13;Jongen;{Geen van bovenstaande, maar een ander land buiten Europa, Nederland};{Ja, op school, Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};K;4;1;1;1;2;2;3;3;4;2;2;5;2;-0.598119694544869;NA;0.120877346268703
112;8;Meisje;{Geen van bovenstaande, maar een ander land in Europa, Nederland};{Nee};L;1;2;5;1;3;3;2;4;3;3;3;4;3;-0.318544160532883;NA;0.875846849145037
113;7;Meisje;{Weet ik niet of zeg ik liever niet};{Ik weet niet wat programmeren is};D;1;1;1;5;5;2;4;4;1;2;3;4;5;0.059818566051014;NA;-0.165991030603415
114;12;Meisje;{Nederland};{Nee};I;3;2;4;3;5;1;1;5;5;1;3;2;2;0.188925401482648;-0.522388371233933;NA
115;10;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};B;2;2;2;1;5;3;1;5;5;1;5;3;3;-0.312897212086931;0.35229672391514;NA
116;7;Jongen;{Nederland};{Nee};B;1;1;1;3;5;3;1;2;5;1;1;1;4;-0.537803324907332;0.251847778801201;NA
117;9;Jongen;{Geen van bovenstaande, maar een ander land buiten Europa};{Nee};C;2;4;2;3;5;3;1;3;4;3;3;2;2;-0.00113708873836914;NA;1.13521450736928
118;8;Meisje;{Nederland};{Ja, op school};I;1;3;3;2;4;2;3;4;1;5;3;2;2;0.296796959551065;-0.599697093554342;NA
119;12;Meisje;{Nederland};{Nee};J;3;4;4;5;5;3;2;3;3;3;3;4;3;-0.240730398874235;0.00375240816898764;NA
120;7;Zeg ik liever niet;{Nederland,Suriname};{Ja, bij familie, vrienden of thuis};D;1;3;1;5;5;4;2;3;1;5;2;4;3;0.177677152506893;NA;0.438359653050483
121;7;Meisje;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};D;1;2;2;5;2;1;2;3;2;3;2;3;3;0.2724055055444;NA;-0.431896105689596
122;11;Jongen;{Nederland};{Ik weet niet wat programmeren is};B;3;2;2;2;2;3;1;3;5;1;3;4;2;0.956034745478253;-0.60130222590725;NA
123;7;Jongen;{Nederland};{Nee};L;1;1;1;2;3;4;1;3;5;1;2;2;2;-0.0955143414346353;NA;0.785827512502675
124;8;Meisje;{Nederland};{Nee};B;1;1;1;1;1;3;1;5;3;1;2;1;1;0.277629902902356;-0.608111294635136;NA
125;12;Meisje;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};L;3;4;5;5;5;3;1;3;4;1;4;1;3;0.948470892836882;NA;0.71537965345303
126;14;Jongen;{Nederland,Polen};{Ja, op school};B;4;4;3;1;3;4;1;3;4;2;3;3;3;0.635707307023488;-0.207478992599428;NA
127;9;Meisje;{Nederland};{Ja, op school};A;2;3;3;2;5;3;2;3;3;3;2;5;3;-0.0580365184315748;-0.44946646023872;NA
128;12;Jongen;{Nederland};{Ja, op school};L;3;1;1;2;5;2;1;1;5;3;1;2;1;-0.779483265273693;NA;0.143865886189588
129;9;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};B;2;1;1;3;3;1;1;3;4;2;3;3;2;0.404158631884335;-0.796528260463663;NA
130;9;Meisje;{Weet ik niet of zeg ik liever niet};{Ja, bij familie, vrienden of thuis};I;2;2;3;4;5;2;1;4;4;2;2;2;2;0.419829299102765;-0.350188505802814;NA
131;12;Meisje;{Nederland};{Ja, op school};L;3;3;3;2;3;3;3;2;3;3;3;3;3;-0.69018565981722;NA;0.874072400172494
132;8;Meisje;{Nederland};{Ik weet niet wat programmeren is};I;1;4;2;2;4;4;4;3;2;1;2;3;3;-0.600562483373688;-0.407659823973394;NA
133;8;Jongen;{Nederland};{Nee};D;1;3;4;4;5;3;1;4;4;1;2;2;2;-0.545798690951289;NA;0.455671387431649
134;10;Jongen;{Nederland};{Ja, op school};C;2;4;3;4;5;3;1;4;3;3;5;3;3;-0.0114586317441963;NA;0.586351738877483
135;9;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};D;2;3;5;1;5;5;1;5;5;1;3;2;3;-0.0158555376653842;NA;NA
136;7;Zeg ik liever niet;{Nederland};{Nee};L;1;3;2;2;3;3;1;4;4;2;3;2;2;0.907302674567133;NA;0.528410001192045
137;9;Jongen;{Nederland};{Ja, op school};B;2;5;5;4;2;1;4;5;3;2;4;4;4;-0.0911058356496457;NA;NA
138;7;Meisje;{Weet ik niet of zeg ik liever niet};{Nee,Ik weet niet wat programmeren is};I;1;2;1;4;5;3;1;5;2;4;4;1;5;0.317155134184241;-0.173303261332967;NA
139;12;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};L;3;1;2;3;2;2;1;4;4;1;2;1;2;0.483248182908788;NA;0.457081196266649
140;9;Meisje;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};A;2;2;2;3;3;4;2;3;3;3;4;4;3;0.128402265375577;-0.479069545444681;NA
141;10;Jongen;{Geen van bovenstaande, maar een ander land in Europa};{Nee};J;2;2;3;3;3;3;1;3;3;3;3;5;3;-0.0128914048835807;-0.36773199326899;NA
142;14;Meisje;{Nederland};{Nee};D;4;2;2;2;3;3;1;5;3;3;3;3;3;1.41345584669005;NA;0.529264577162918
143;7;Meisje;{Nederland};{Nee};J;1;1;5;5;5;3;5;1;5;3;3;3;3;-0.524536935738176;0.161309331910262;NA
144;10;Jongen;{Nederland};{Nee};B;2;1;1;1;1;1;1;5;5;1;2;4;3;-0.618061323624692;-0.495577971339352;NA
145;9;Meisje;{Nederland};{Ja, op school};D;2;2;2;3;5;1;1;3;4;1;3;1;2;0.281738032281288;NA;0.556141319212549
146;12;Meisje;{Nederland};{Ja, op school};L;3;1;2;2;3;1;1;5;2;4;4;1;3;-0.457447383102779;NA;0.121709702916214
147;9;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, op school};I;2;1;3;5;5;3;1;3;5;1;1;1;1;-0.0261182853813686;-0.405435067565339;NA
148;11;Meisje;{Nederland};{Ik weet niet wat programmeren is};I;3;4;3;3;5;4;1;4;3;3;4;2;3;0.492944709787083;-0.721246523893818;NA
149;8;Jongen;{Nederland};{Ik weet niet wat programmeren is};A;1;1;1;1;1;1;1;5;3;3;1;1;3;0.231731968090571;-0.337591123978858;NA
150;7;Meisje;{Nederland,Weet ik niet of zeg ik liever niet};{Nee};A;1;4;5;2;5;5;4;2;3;1;1;5;4;-0.22678543517564;0.0489478871157547;NA
151;7;Meisje;{Nederland};{Nee};K;1;2;2;3;5;3;1;3;3;1;3;1;3;-0.0460591263021221;NA;0.0525269513296622
152;11;Meisje;{Nederland};{Nee};D;3;3;3;3;3;4;1;5;3;3;4;3;3;0.33632617097499;NA;0.498903656962832
153;11;Jongen;{Nederland};{Nee};D;3;4;1;5;5;5;1;4;5;1;4;4;1;0.445692551415121;NA;0.85848253596005
154;7;Meisje;{Weet ik niet of zeg ik liever niet};{Nee};A;1;1;2;4;5;2;1;4;2;3;2;5;3;0.244257560866222;-0.234598539156503;NA
155;10;Meisje;{Polen};{Ja, op school};A;2;4;5;5;5;2;1;3;3;3;3;3;3;0.039409279232449;0.341503766679305;NA
156;9;Zeg ik liever niet;{Nederland};{Nee};I;2;2;2;3;4;3;1;4;3;3;2;3;3;-0.0905589938735393;-0.679388667666715;NA
157;10;Meisje;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};I;2;1;1;2;2;3;1;3;3;3;2;4;3;0.00905522227486551;0.00218992096406714;NA
158;7;Meisje;{Nederland};{Nee};A;1;5;5;2;2;2;1;4;4;2;2;2;1;0.557745429950172;-0.350411739585308;NA
159;7;Zeg ik liever niet;{Weet ik niet of zeg ik liever niet};{Ik weet niet wat programmeren is};L;1;4;2;4;5;2;5;2;1;5;2;4;2;0.752337091990525;NA;0.526100934743746
160;9;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};D;2;1;1;1;2;4;4;4;3;3;4;2;3;0.911449050506146;NA;1.22828300751858
161;10;Jongen;{Nederland};{Nee};I;2;5;5;4;5;3;1;5;3;4;3;2;3;0.211716677938081;-0.30216757957582;NA
162;10;Meisje;{Nederland,Weet ik niet of zeg ik liever niet};{Nee};I;2;3;3;5;5;3;1;3;5;1;4;1;1;-0.195590744840861;0.115791567034877;NA
163;10;Geen van beide;{Nederland};{Nee};A;2;1;1;3;5;3;1;5;3;3;3;2;3;1.09370203902678;0.307639627536062;NA
164;13;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};A;4;3;3;1;3;5;1;3;4;2;3;4;2;-0.051250729757211;-0.351737300817191;NA
165;11;Jongen;{Nederland};{Nee};K;3;3;1;5;5;3;1;3;4;2;3;5;3;-0.40611419605617;NA;0.0456053173535112
166;10;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};A;2;2;1;4;4;2;1;3;5;1;3;2;2;-0.205235538514288;0.343209008373989;NA
167;7;Meisje;{Nederland};{Ik weet niet wat programmeren is};D;1;1;5;3;3;5;2;1;4;2;2;3;3;-0.0774099442469054;NA;0.122927806570724
168;14;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};K;4;3;4;3;3;3;1;3;5;1;3;4;2;0.185367403621828;NA;-0.701723313266352
169;10;Jongen;{Nederland};{Ja, op school};B;2;2;1;2;3;3;1;5;4;2;3;1;2;0.488121275487552;-0.816506315346871;NA
170;10;Meisje;{Nederland};{Ik weet niet wat programmeren is};C;2;4;3;1;5;5;1;3;3;1;4;5;3;0.578982156139046;NA;0.518196206886935
171;11;Meisje;{Nederland};{Nee};I;3;1;3;3;5;3;1;3;5;2;3;5;2;-0.41901783565224;-0.364075986695212;NA
